Rang;Name;Punkte;Gesamtpunkte
1;Regina;16;403
2;Henrik;14;398
3;Lurax;12;398
4;FrankBraun;13;396
5;ElenaEigenbrodt;16;395
6;kv106788;12;392
7;Felix;10;390
8;Dominik_Simon;11;385
9;perny;11;384
10;Benny.Gmeinder;4;384
11;Brunito;11;381
12;Bernhard;14;381
13;AlexKnauber;6;380
14;CaroBraun;11;378
15;Micha_Baeuerle;14;377
16;MatzeMoser;11;375
17;ThomasKneissler;10;373
18;AndreSVW;13;373
19;SGE1899;17;370
20;Jörg;17;368
21;HeikoT;0;367
22;DirkRottler;7;367
23;HelleBaeuerle;17;365
24;LarsSchäffner;8;365
25;ebäuerle;7;364
26;JLanger;7;363
27;Ahnico11;0;356
28;vluynert;0;348
29;loewe49;14;343
30;FCA_Andy;11;342
31;Tippus_Volkus;6;341
32;RobertFijan;14;339
33;Daniel_Vogel;7;335
34;Beate;0;322
35;KuzorrasErben;8;309
36;Nils;6;308
37;weckinho;0;290
38;WallnerFritz;14;270
39;MRieger;0;257
40;Abwehrriegel;11;217
41;Olinaro;0;188
42;Tho01mas;0;140
43;Can;0;116
44;T.Schweiger;0;98
45;NathalieM;0;38
46;AB3;0;18
